﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;86799
08;05;01;05;02;;P;Del Gobierno Central                                                            ;10;10;86799
08;05;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;86799
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1357984;1357984;286036
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1156850;1156850;166056
08;05;01;08;99;;P;Otros                                                                           ;201134;201134;119980
08;05;01;09;;;P;APORTE FISCAL                                                                   ;60560227;60966770;18629533
08;05;01;09;01;;P;Libre                                                                           ;60560227;60966770;18629533
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;45439680;45439680;13981199
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9853716;10260259;1914361
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;1156860;1156860;200400
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;1156860;1156860;200400
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5467965;5467965;918916
08;05;01;29;06;;P;Equipos Informáticos                                                            ;3756716;3584137;0
08;05;01;29;07;;P;Programas Informáticos                                                          ;1711249;1883828;918916
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1491006
08;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1491006
;;;;;;;RESULTADO;;;496486
