﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;02;08;P;OTROS INGRESOS CORRIENTES;27695;154088;1021302
09;02;09;P;APORTE FISCAL;32061277;32559496;28007971
09;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;2969;2968
09;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;55108;40652
09;02;15;P;SALDO INICIAL DE CAJA;1000;915125;0
09;02;21;P;GASTOS EN PERSONAL;25300527;25611858;22556213
09;02;22;P;BIENES Y SERVICIOS DE CONSUMO;6161720;6095317;5052716
09;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;566272;566270
09;02;26;P;OTROS GASTOS CORRIENTES;0;2117;2116
09;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;625725;692128;492754
09;02;34;P;SERVICIO DE LA DEUDA;1000;715125;715124
09;02;35;P;SALDO FINAL DE CAJA;1000;3969;0
;;;;RESULTADO;;;-312300
