﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8003;8003;3045
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3591;3591;54
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169693;169693;144101
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;67093;67093;46861
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;102600;102600;79665
12;02;06;08;99;;P;Otros                                                                           ;0;0;17575
12;02;06;09;;;P;APORTE FISCAL                                                                   ;82347809;89202738;16932508
12;02;06;09;01;;P;Libre                                                                           ;82347809;89202738;16932508
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;94867
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;94867
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;7123105;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7736828;7487970;2971915
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;597333;557099;175892
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;70517
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;70517
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2488259;1541383;441735
12;02;06;29;03;;P;Vehículos                                                                       ;2398125;1476280;439638
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6701;6701;677
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;28729;20110;1158
12;02;06;29;06;;P;Equipos Informáticos                                                            ;17035;11924;0
12;02;06;29;07;;P;Programas Informáticos                                                          ;37669;26368;262
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;71705676;79796573;23232514
12;02;06;31;01;;P;Estudios Básicos                                                                ;778817;613724;58
12;02;06;31;02;;P;Proyectos                                                                       ;70926859;79182849;23232456
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;7114105;7114105
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;7114105;7114105
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-16832103
