﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;80339;80339;33644
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79316;79316;33323
10;07;01;08;99;;P;Otros                                                                           ;1023;1023;321
10;07;01;09;;;P;APORTE FISCAL                                                                   ;268905156;268905156;56927654
10;07;01;09;01;;P;Libre                                                                           ;268905156;268905156;56927654
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9199804;9199804;2497582
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;259705352;259705352;54430072
10;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;07;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9199804;9199794;2421561
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2235393;2235393;253134
10;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
10;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;257550308;257550308;50680043
10;07;01;24;01;;P;Al Sector Privado                                                               ;257550308;257550308;50680043
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;239183103;239183103;47165647
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;18367205;18367205;3514396
10;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;11941812
10;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;11941812
;;;;;;;RESULTADO;;;-8335252
