﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;18273
05;05;08;P;OTROS INGRESOS CORRIENTES;165419;165419;41420
05;05;09;P;APORTE FISCAL;426536003;426536003;3153862
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6378;6378;0
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4423670;4423670;0
05;05;15;P;SALDO INICIAL DE CAJA;30;30;0
05;05;21;P;GASTOS EN PERSONAL;17419021;17419021;1193079
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2322768;2322768;117050
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;05;24;P;TRANSFERENCIAS CORRIENTES;85436322;85436322;72101
05;05;25;P;INTEGROS AL FISCO;165399;165399;35781
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332151;332151;0
05;05;32;P;PRÉSTAMOS;5667935;5667935;0
05;05;33;P;TRANSFERENCIAS DE CAPITAL;301825406;301825406;5299311
05;05;34;P;SERVICIO DE LA DEUDA;17962498;17962498;1759146
;;;;RESULTADO;;;-5262913
