﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;11;05;P;TRANSFERENCIAS CORRIENTES;1181409;1181409;1181409
11;11;06;P;RENTAS DE LA PROPIEDAD;36658;36658;0
11;11;07;P;INGRESOS DE OPERACIÓN;30389078;32270531;24403705
11;11;08;P;OTROS INGRESOS CORRIENTES;972426;972426;762138
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;1364184;5664900;7941041
11;11;21;P;GASTOS EN PERSONAL;15746193;15792738;12750771
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;17500096;19335004;13951419
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;75915;75915;83545
11;11;25;P;INTEGROS AL FISCO;30702;30702;25125
11;11;26;P;OTROS GASTOS CORRIENTES;31047;31047;30420
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;559802;559802;165091
11;11;34;P;SERVICIO DE LA DEUDA;0;4300716;4300716
;;;;RESULTADO;;;2981206
