﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
17;02;07;P;INGRESOS DE OPERACIÓN;18504;18504;7124
17;02;08;P;OTROS INGRESOS CORRIENTES;46737;46737;53544
17;02;09;P;APORTE FISCAL;4987638;4987638;2420212
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;9730;0
17;02;15;P;SALDO INICIAL DE CAJA;0;92992;0
17;02;21;P;GASTOS EN PERSONAL;4336786;4227151;2052025
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;603870;603870;232080
17;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;109635;33696
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112233;112233;10293
17;02;34;P;SERVICIO DE LA DEUDA;0;102712;0
;;;;RESULTADO;;;152786
