﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116433028;149081524;135437229
16;27;01;05;02;;P;Del Gobierno Central                                                            ;116433028;149081524;135437229
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;32762843;36287727;31721298
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35370199;61423261;52150671
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;111771;130755;0
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;128055;109075
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;26539686;27758482;27758482
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;21648519;22777292;22777291
16;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;447359
16;27;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;431239;431239
16;27;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;144703;41814
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16135;16135;4988
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3509324;3509324;2165096
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;739836;739836;1928031
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;634045;634045;1038538
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5104;5104;106704
16;27;01;08;99;;P;Otros                                                                           ;100687;100687;782789
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;135991;135991;4090664
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;135991;135991;4090664
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11457907;3776128
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;11396275;3776128
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11396275;3776128
16;27;01;13;06;;P;De Gobiernos Extranjeros                                                        ;0;61632;0
16;27;01;13;06;001;P;Embajada de Japón                                                                                                                                                                                                                                         ;0;61632;0
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;886486;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;64192487;76016917;70662038
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26965228;39057179;34465239
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5301;2345540;1930242
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5301;5301;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5301;5301;0
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2340239;1930242
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2340239;1930242
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28787234;32440050;28753053
16;27;01;24;01;;P;Al Sector Privado                                                               ;31407;31748;18467
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;29429;29770;18467
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1978;1978;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;28755827;32408302;28734586
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28755827;32364822;28717386
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31000;17200
16;27;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;12480;0
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;634056;1520532;1520532
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;634056;1520532;1520532
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;250008;1977482;618481
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;33506;19282
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;250008;1943976;599199
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9730433;5785496
16;27;01;31;02;;P;Proyectos                                                                       ;0;9730433;5785496
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2739070;2559278
16;27;01;34;07;;P;Deuda Flotante                                                                  ;10;2739070;2559278
;;;;;;;RESULTADO;;;1107777
