﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;53;05;P;TRANSFERENCIAS CORRIENTES;118214504;118582298;25216657
16;53;06;P;RENTAS DE LA PROPIEDAD;13081;13081;0
16;53;07;P;INGRESOS DE OPERACIÓN;1699088;1699088;236189
16;53;08;P;OTROS INGRESOS CORRIENTES;1211774;1211774;473776
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;101208;101208;6712680
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;32420331;0
16;53;15;P;SALDO INICIAL DE CAJA;10;10;0
16;53;21;P;GASTOS EN PERSONAL;62189328;62557122;10716664
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;16813870;16813870;3460414
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4299;4299;0
16;53;24;P;TRANSFERENCIAS CORRIENTES;40985686;40985686;5498691
16;53;25;P;INTEGROS AL FISCO;1039850;1039850;6085
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;206622;206622;0
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;29939195;0
16;53;32;P;PRÉSTAMOS;0;2481136;0
16;53;34;P;SERVICIO DE LA DEUDA;10;10;4342261
;;;;RESULTADO;;;8615187
