﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;02;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;933976632
16;02;05;P;TRANSFERENCIAS CORRIENTES;138240537;138240537;56280622
16;02;08;P;OTROS INGRESOS CORRIENTES;1842257;2407404;4558237
16;02;09;P;APORTE FISCAL;6307988731;6406607188;3384496986
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4684674;46377710;62972536
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;114855000;0
16;02;15;P;SALDO INICIAL DE CAJA;1000;43994509;0
16;02;21;P;GASTOS EN PERSONAL;23134531;23109553;13611078
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24263858;24263858;7610529
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;402779775;489812646;394676554
16;02;24;P;TRANSFERENCIAS CORRIENTES;7881229224;7911075595;3955569640
16;02;25;P;INTEGROS AL FISCO;0;546406;546405
16;02;26;P;OTROS GASTOS CORRIENTES;0;12409747;12404607
16;02;32;P;PRÉSTAMOS;14898728;14898728;5607493
16;02;34;P;SERVICIO DE LA DEUDA;1000;55060732;55060732
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-2802025
