﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;19;05;P;TRANSFERENCIAS CORRIENTES;27420;27420;27420
11;19;07;P;INGRESOS DE OPERACIÓN;1750161;1750161;1492001
11;19;08;P;OTROS INGRESOS CORRIENTES;13948;13948;42005
11;19;09;P;APORTE FISCAL;2358471;2438745;2438745
11;19;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;19800
11;19;12;P;RECUPERACIÓN DE PRÉSTAMOS;356050;356050;88975
11;19;15;P;SALDO INICIAL DE CAJA;0;63089;0
11;19;21;P;GASTOS EN PERSONAL;2649531;2729805;2608130
11;19;22;P;BIENES Y SERVICIOS DE CONSUMO;1455653;1455653;1057831
11;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14648;14648;1207
11;19;25;P;INTEGROS AL FISCO;11580;11580;0
11;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;374638;374638;256101
11;19;34;P;SERVICIO DE LA DEUDA;0;63089;63089
;;;;RESULTADO;;;122588
