﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;05;P;TRANSFERENCIAS CORRIENTES;0;7918255;323075
29;07;P;INGRESOS DE OPERACIÓN;0;289755;233655
29;08;P;OTROS INGRESOS CORRIENTES;0;372275;2220418
29;09;P;APORTE FISCAL;0;133992244;129624996
29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4962;4962
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;805397
29;15;P;SALDO INICIAL DE CAJA;0;7420132;0
29;21;P;GASTOS EN PERSONAL;0;39641608;38873100
29;22;P;BIENES Y SERVICIOS DE CONSUMO;0;15194745;14541894
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1929806;1909849
29;24;P;TRANSFERENCIAS CORRIENTES;0;70942511;69331155
29;25;P;INTEGROS AL FISCO;0;18285;7407
29;26;P;OTROS GASTOS CORRIENTES;0;7201;7201
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4820379;4569300
29;31;P;INICIATIVAS DE INVERSIÓN;0;7141229;5995688
29;33;P;TRANSFERENCIAS DE CAPITAL;0;4012378;3516458
29;34;P;SERVICIO DE LA DEUDA;0;1378906;1222129
29;35;P;SALDO FINAL DE CAJA;0;4911575;0
;;;RESULTADO;;;-6761678
