﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
02;01;08;P;OTROS INGRESOS CORRIENTES;308597;572215;564589
02;01;09;P;APORTE FISCAL;42735292;42310646;37544236
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;118966
02;01;15;P;SALDO INICIAL DE CAJA;0;1378699;0
02;01;21;P;GASTOS EN PERSONAL;23438983;23269194;19475769
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5973037;5411037;4116299
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;107744;1296008;697252
02;01;24;P;TRANSFERENCIAS CORRIENTES;13095194;13194580;10884813
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;428931;552931;280190
02;01;34;P;SERVICIO DE LA DEUDA;0;537810;529861
;;;;RESULTADO;;;2243607
