﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;69;05;P;TRANSFERENCIAS CORRIENTES;12291825;15639599;11939972
05;69;06;P;RENTAS DE LA PROPIEDAD;9387;9387;8383
05;69;08;P;OTROS INGRESOS CORRIENTES;80730;80730;1031326
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;126309954;120447871;62117350
05;69;15;P;SALDO INICIAL DE CAJA;0;3040434;0
05;69;21;P;GASTOS EN PERSONAL;4134756;4144439;2244246
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1435085;1464210;210727
05;69;24;P;TRANSFERENCIAS CORRIENTES;6754400;10340400;1841634
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;36618;2800791;174682
05;69;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2454000;0;0
05;69;31;P;INICIATIVAS DE INVERSIÓN;111031544;98469760;33185159
05;69;33;P;TRANSFERENCIAS DE CAPITAL;12845493;21693341;3535913
05;69;34;P;SERVICIO DE LA DEUDA;0;305080;305080
;;;;RESULTADO;;;33599590
