﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;130975326;107235970
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;8603
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;2515292
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099578;3239842
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532932;5601320
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4930325;1706918
16;41;15;P;SALDO INICIAL DE CAJA;1000;4278882;0
16;41;21;P;GASTOS EN PERSONAL;67188655;74216614;60744311
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;38230360;33626897
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;1114903;714057
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;23037773;17401144
16;41;25;P;INTEGROS AL FISCO;0;49206;49206
16;41;26;P;OTROS GASTOS CORRIENTES;0;208120;208120
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;1781513;128081
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2616524;892842
16;41;34;P;SERVICIO DE LA DEUDA;1000;2519885;2637364
;;;;RESULTADO;;;3905923
