﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;31;06;P;RENTAS DE LA PROPIEDAD;10;10;144
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;430
18;31;08;P;OTROS INGRESOS CORRIENTES;35865;35865;15792
18;31;09;P;APORTE FISCAL;32524602;32524602;3698721
18;31;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1110;1110;0
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;278187;278187;10106
18;31;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;31;21;P;GASTOS EN PERSONAL;2911206;2911206;401787
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;227210;227210;33778
18;31;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7864;7864;0
18;31;31;P;INICIATIVAS DE INVERSIÓN;3270747;3270747;211656
18;31;32;P;PRÉSTAMOS;8892870;8892870;1866014
18;31;33;P;TRANSFERENCIAS DE CAPITAL;17552312;17552312;2625888
18;31;34;P;SERVICIO DE LA DEUDA;585;585;2067434
;;;;RESULTADO;;;-3481364
