﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;29;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;29;07;P;INGRESOS DE OPERACIÓN;51510;51510;38253
18;29;08;P;OTROS INGRESOS CORRIENTES;105323;157228;337618
18;29;09;P;APORTE FISCAL;221161404;245925338;181692313
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;25780208;25780208;28084521
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1085901;1085901;190290
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4158881;4396518;3574043
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;469225;620747;558164
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;144740;144739
18;29;26;P;OTROS GASTOS CORRIENTES;10;20140;591833
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22583;22583;11426
18;29;31;P;INICIATIVAS DE INVERSIÓN;42601193;43622616;30770214
18;29;32;P;PRÉSTAMOS;44121353;63004694;54304132
18;29;33;P;TRANSFERENCIAS DE CAPITAL;156833864;161190910;119816999
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;571445
