﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;353266797;365107577;291075885
16;42;01;05;02;;P;Del Gobierno Central                                                            ;353266797;365107577;291075885
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;82224395;92016001;57057281
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45128844;51986285;42568496
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;370552;297224;29309
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;94062312;89681788;82303153
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;34770095;38013043;30440422
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;43939872;45933418;36588631
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;31981508;28550793;27022433
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;20789219;18629025;15066160
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52822;52822;175
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5647024;5647024;2348096
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4578823;4578822;6651637
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3179141;3179141;6098586
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;64485;64485;6943
16;42;01;08;99;;P;Otros                                                                           ;1335197;1335196;546108
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;913744;913745;13053967
16;42;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;338034
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;913744;913744;12715933
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9413407;2181947
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;9413407;2181947
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;9320572;2181947
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;92835;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;10586953;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;153666275;158670336;117764467
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;132660616;136642058;114527986
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17358;3462650;2849619
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17358;17358;11737
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17358;17358;11737
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3445292;2837882
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3445292;2837882
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;77498525;87111300;56926334
16;42;01;24;01;;P;Al Sector Privado                                                               ;7562;7597;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2351;2386;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5211;5211;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;77490963;87103703;56926334
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;77490963;87103703;56926334
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;0;331171;331171
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;0;331171;331171
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;616436;1119103;352543
16;42;01;29;03;;P;Vehículos                                                                       ;0;58000;0
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;34520;6616
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;616436;1009697;334890
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;16886;11037
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8688480;2838557
16;42;01;31;02;;P;Proyectos                                                                       ;0;8688480;2838557
16;42;01;32;;;P;PRÉSTAMOS                                                                       ;0;274252;0
16;42;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;274252;0
16;42;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;274252;0
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;22109563
16;42;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;22109563
;;;;;;;RESULTADO;;;-2388533
