﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
29;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;22865
29;03;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1057;1057;22865
29;03;03;09;;;P;APORTE FISCAL                                                                   ;5775452;5775452;977870
29;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
29;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3884813;3884813;579371
29;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1788096;1788096;113738
29;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;102600;102600;5636
29;03;03;29;04;;P;Mobiliario y Otros                                                              ;44118;44118;527
29;03;03;29;06;;P;Equipos Informáticos                                                            ;27702;27702;5109
29;03;03;29;07;;P;Programas Informáticos                                                          ;30780;30780;0
29;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
29;03;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
29;03;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;301990
