﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;333845;333845;54904
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133366;133366;45959
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;494
01;01;01;08;99;;P;Otros                                                                           ;200479;200479;8451
01;01;01;09;;;P;APORTE FISCAL                                                                   ;19190326;19190326;3944610
01;01;01;09;01;;P;Libre                                                                           ;19190326;19190326;3944610
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10146;10146;1438
01;01;01;10;03;;P;Vehículos                                                                       ;10146;10146;1438
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;322407
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;322407
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;766600;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7913780;7913780;1948180
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7259664;7259664;750789
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3943187;3943187;823344
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3943187;3943187;823344
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3943187;3943187;823344
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;417686;417686;47109
01;01;01;29;03;;P;Vehículos                                                                       ;57533;17533;0
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;65955;65955;18374
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;126187;166187;3200
01;01;01;29;06;;P;Equipos Informáticos                                                            ;38872;38872;0
01;01;01;29;07;;P;Programas Informáticos                                                          ;129139;129139;25535
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;765600;765301
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;765600;765301
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-11364
