﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
14;05;P;TRANSFERENCIAS CORRIENTES;599351;926991;0
14;06;P;RENTAS DE LA PROPIEDAD;16550946;16550946;11800524
14;08;P;OTROS INGRESOS CORRIENTES;445990;445990;1619868
14;09;P;APORTE FISCAL;14970921;14559300;0
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12575457;12575457;2734270
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;75515;75515;22731
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2160;0
14;15;P;SALDO INICIAL DE CAJA;155646;155646;0
14;21;P;GASTOS EN PERSONAL;17989344;18007567;5898183
14;22;P;BIENES Y SERVICIOS DE CONSUMO;5169078;5084874;751766
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
14;24;P;TRANSFERENCIAS CORRIENTES;2109269;2109269;177251
14;25;P;INTEGROS AL FISCO;5362903;5362903;3564962
14;26;P;OTROS GASTOS CORRIENTES;154646;154646;9817
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;581072;565232;105956
14;32;P;PRÉSTAMOS;69639;69639;1355
14;33;P;TRANSFERENCIAS DE CAPITAL;13936864;13936864;7741506
14;34;P;SERVICIO DE LA DEUDA;1000;1000;0
;;;RESULTADO;;;-2073403
