﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;56853
25;02;08;P;OTROS INGRESOS CORRIENTES;264602;264602;324428
25;02;09;P;APORTE FISCAL;16693487;17821772;17762290
25;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;290619
25;02;15;P;SALDO INICIAL DE CAJA;10;167852;0
25;02;21;P;GASTOS EN PERSONAL;11629426;12384681;12370104
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;1672397;1744782;1744723
25;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;207592;207191
25;02;24;P;TRANSFERENCIAS CORRIENTES;3204373;3164130;3148445
25;02;25;P;INTEGROS AL FISCO;254105;255105;129581
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;197798;208298;207163
25;02;34;P;SERVICIO DE LA DEUDA;10;290648;290648
;;;;RESULTADO;;;336335
