﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
08;06;P;RENTAS DE LA PROPIEDAD;218653;218653;1807
08;07;P;INGRESOS DE OPERACIÓN;816019;816019;143337
08;08;P;OTROS INGRESOS CORRIENTES;90586989;90634737;22522875
08;09;P;APORTE FISCAL;420495827;420607928;83657850
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;26722;26722;0
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;22477;22497;377932
08;14;P;ENDEUDAMIENTO;3734372;3734372;0
08;15;P;SALDO INICIAL DE CAJA;12140;12140;0
08;21;P;GASTOS EN PERSONAL;353801433;353748268;53245468
08;22;P;BIENES Y SERVICIOS DE CONSUMO;65451052;65451052;7757703
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;213034;539460
08;24;P;TRANSFERENCIAS CORRIENTES;18072269;18072269;1600398
08;25;P;INTEGROS AL FISCO;59398289;59398289;12739454
08;26;P;OTROS GASTOS CORRIENTES;0;0;17079
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15693123;15693123;1930470
08;31;P;INICIATIVAS DE INVERSIÓN;669234;669234;0
08;33;P;TRANSFERENCIAS DE CAPITAL;281208;281208;0
08;34;P;SERVICIO DE LA DEUDA;2546591;2546591;13737923
;;;RESULTADO;;;15135846
