﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;08;P;OTROS INGRESOS CORRIENTES;0;1000;703880
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;94561447;5228342
09;21;P;GASTOS EN PERSONAL;0;2303336;426535
09;22;P;BIENES Y SERVICIOS DE CONSUMO;0;6753498;787541
09;24;P;TRANSFERENCIAS CORRIENTES;0;19444269;0
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;338064;375
09;31;P;INICIATIVAS DE INVERSIÓN;0;13931613;707525
09;33;P;TRANSFERENCIAS DE CAPITAL;0;51790667;6410163
09;34;P;SERVICIO DE LA DEUDA;0;0;6489476
09;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;RESULTADO;;;-8889393
