﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102250;102250;102250
17;01;01;05;02;;P;Del Gobierno Central                                                            ;102250;102250;102250
17;01;01;05;02;024;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;102250;102250;102250
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18409;41652;147610
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18399;18389;117055
17;01;01;08;99;;P;Otros                                                                           ;10;23263;30555
17;01;01;09;;;P;APORTE FISCAL                                                                   ;6625775;6974368;3713167
17;01;01;09;01;;P;Libre                                                                           ;6625775;6974368;3713167
17;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6657;6657;0
17;01;01;10;03;;P;Vehículos                                                                       ;6657;6657;0
17;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;105233
17;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;105233
17;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;4636243;4618873;2915282
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1657953;1657953;906839
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;109655;134786
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;109655;134786
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;253679;253679;101838
17;01;01;24;02;;P;Al Gobierno Central                                                             ;101838;101838;101838
17;01;01;24;02;001;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;101838;101838;101838
17;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;102250;102250;0
17;01;01;24;03;001;P;CORFO                                                                                                                                                                                                                                                     ;102250;102250;0
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;49591;49591;0
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;49591;49591;0
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
17;01;01;25;01;;P;Impuestos                                                                       ;10;10;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;205196;205196;52610
17;01;01;29;03;;P;Vehículos                                                                       ;25066;25066;0
17;01;01;29;06;;P;Equipos Informáticos                                                            ;88105;88105;2881
17;01;01;29;07;;P;Programas Informáticos                                                          ;92025;92025;49729
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;279581;392612
17;01;01;34;07;;P;Deuda Flotante                                                                  ;10;279581;392612
;;;;;;;RESULTADO;;;-435707
