﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
19;01;07;P;INGRESOS DE OPERACIÓN;1003073;1003073;80459
19;01;08;P;OTROS INGRESOS CORRIENTES;770966;772966;157829
19;01;09;P;APORTE FISCAL;1007268416;1007268416;246539077
19;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10042996;10042996;0
19;01;15;P;SALDO INICIAL DE CAJA;7000;7000;0
19;01;21;P;GASTOS EN PERSONAL;34051371;34209610;8607552
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;9922629;9922629;1610971
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2000;1181
19;01;24;P;TRANSFERENCIAS CORRIENTES;897150727;896992488;187066157
19;01;25;P;INTEGROS AL FISCO;145003;145003;10242
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1057788;1057788;88721
19;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;10042996;0;0
19;01;31;P;INICIATIVAS DE INVERSIÓN;42316721;48431417;149939
19;01;33;P;TRANSFERENCIAS DE CAPITAL;24391216;27319516;0
19;01;34;P;SERVICIO DE LA DEUDA;7000;7000;40222937
19;01;35;P;SALDO FINAL DE CAJA;7000;1007000;0
;;;;RESULTADO;;;9019665
