﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;-272071
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;0;-272071
50;01;50;24;01;037;P;Bono Clase Media, ley N° 21.323                                                                                                                                                                                                                           ;0;0;-3352
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;0;43700
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;0;-305458
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;0;-6961
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;73037
50;01;50;32;01;;P;De Asistencia Social                                                            ;0;0;73037
50;01;50;32;01;004;P;Préstamo Solidario Clase Media                                                                                                                                                                                                                            ;0;0;73037
;;;;;;;RESULTADO;;;199034
