﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;05;P;TRANSFERENCIAS CORRIENTES;11;11;0
21;08;P;OTROS INGRESOS CORRIENTES;2019115;2033841;6016871
21;09;P;APORTE FISCAL;673027730;653304171;268961244
21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18667;18667;4000
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;104598;236607;596257
21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;386505;0
21;15;P;SALDO INICIAL DE CAJA;12000;32384231;0
21;21;P;GASTOS EN PERSONAL;75847919;73759312;30830941
21;22;P;BIENES Y SERVICIOS DE CONSUMO;16013670;14685653;4310956
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17791;147679;139822
21;24;P;TRANSFERENCIAS CORRIENTES;435921639;443287977;205258872
21;25;P;INTEGROS AL FISCO;0;46034;18747833
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3127792;2036849;276448
21;31;P;INICIATIVAS DE INVERSIÓN;2412661;1970340;383101
21;33;P;TRANSFERENCIAS DE CAPITAL;136214109;120819742;13051873
21;34;P;SERVICIO DE LA DEUDA;5626540;31610447;26645775
;;;RESULTADO;;;-24067249
