﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;21;05;P;TRANSFERENCIAS CORRIENTES;139054964;148500710;49464932
16;21;06;P;RENTAS DE LA PROPIEDAD;16558;16558;0
16;21;07;P;INGRESOS DE OPERACIÓN;2523876;2523876;486585
16;21;08;P;OTROS INGRESOS CORRIENTES;1469642;1469642;1634871
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;536589;536589;14895731
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;25034876;0
16;21;15;P;SALDO INICIAL DE CAJA;10;10;0
16;21;21;P;GASTOS EN PERSONAL;73300953;80829366;23108678
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;21213329;22034006;8273888
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5441;5441;0
16;21;24;P;TRANSFERENCIAS CORRIENTES;47857035;48953691;13747670
16;21;25;P;INTEGROS AL FISCO;973694;973694;0
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;251177;251177;20834
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;25034876;67741
16;21;34;P;SERVICIO DE LA DEUDA;10;10;7075518
;;;;RESULTADO;;;14187790
