﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;303844010;354314930;313204045
16;31;01;05;02;;P;Del Gobierno Central                                                            ;303844010;354314930;313204045
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;70216240;81850327;70063045
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67222129;91685252;73431155
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;472628;620484;61085
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1113555;0
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;149587494;161028478;153386954
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;16345519;16902029;16261806
16;31;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1114805;0
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44351;44351;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4284498;4284498;4698895
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3795625;3795624;11602467
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2789171;2789171;10961256
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2885;2885;78704
16;31;01;08;99;;P;Otros                                                                           ;1003569;1003568;562507
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;931217;1528372;19322800
16;31;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;597155;808729
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;931217;931217;18514071
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11115321;2854127
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;11115321;2854127
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11093721;2854127
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;21600;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;2627808;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;155863278;174708019;163293118
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94122569;100130195;95350224
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;14574;3878315;3652092
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;14574;14574;2142
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;14574;14574;2142
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3863741;3649950
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3863741;3649950
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62381717;72975603;60224271
16;31;01;24;01;;P;Al Sector Privado                                                               ;41835;33721;25667
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;33781;25667;25667
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8054;8054;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;62339882;72941882;60198604
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;62339882;72565178;60198604
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;329304;0
16;31;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;47400;0
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2605050;2579065
16;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2605050;2579065
16;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;517563;2177559;248512
16;31;01;29;03;;P;Vehículos                                                                       ;0;95473;37473
16;31;01;29;04;;P;Mobiliario y Otros                                                              ;0;114435;0
16;31;01;29;05;;P;Máquinas y Equipos                                                              ;517563;1967651;211039
16;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10541955;3647697
16;31;01;31;02;;P;Proyectos                                                                       ;0;10541955;3647697
16;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;10694208;10924203
16;31;01;34;07;;P;Deuda Flotante                                                                  ;1000;10694208;10924203
;;;;;;;RESULTADO;;;11763152
