﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;13219
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;13219
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54420;54420;19031
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;2688
18;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
18;30;01;08;99;;P;Otros                                                                           ;628;628;16343
18;30;01;09;;;P;APORTE FISCAL                                                                   ;143858837;143858837;24976232
18;30;01;09;01;;P;Libre                                                                           ;143858837;143858837;24976232
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22271113;22271113;4925105
18;30;01;12;02;;P;Hipotecarios                                                                    ;22271113;22271113;4925105
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;662020;662020;50178
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;662020;662020;50178
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;658716;658716;50178
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3304;3304;0
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;4670173;4670173;637752
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298630;298630;41740
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;120375
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;120375
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6677;6677;0
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6677;6677;0
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20891252;20891252;2340477
18;30;01;31;02;;P;Proyectos                                                                       ;20891252;20891252;2340477
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;39708267;39708267;6446767
18;30;01;32;02;;P;Hipotecarios                                                                    ;39708267;39708267;6446767
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;39708267;39708267;6446767
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;101293565;101293565;20384324
18;30;01;33;01;;P;Al Sector Privado                                                               ;101293565;101293565;20384324
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8090264;8090264;3382480
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13867;13867;0
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10725925;10725925;6233234
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;53759460;53759460;4854040
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;776085;776085;0
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;7188374;7188374;232502
18;30;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;7952594;7952594;1620958
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;12786996;12786996;4061110
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;12330
