﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;29;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;29;07;P;INGRESOS DE OPERACIÓN;51510;51510;30119
18;29;08;P;OTROS INGRESOS CORRIENTES;105323;157228;233290
18;29;09;P;APORTE FISCAL;221161404;237561246;143463201
18;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;25780208;25780208;22157016
18;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1085901;1085901;190290
18;29;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;29;21;P;GASTOS EN PERSONAL;4158881;4396518;2753163
18;29;22;P;BIENES Y SERVICIOS DE CONSUMO;469225;620747;436180
18;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;144740;144739
18;29;26;P;OTROS GASTOS CORRIENTES;10;20140;591833
18;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22583;22583;9106
18;29;31;P;INICIATIVAS DE INVERSIÓN;42601193;43622616;23744657
18;29;32;P;PRÉSTAMOS;44121353;63242294;43984132
18;29;33;P;TRANSFERENCIAS DE CAPITAL;156833864;152589218;94397439
18;29;34;P;SERVICIO DE LA DEUDA;247;247;0
;;;;RESULTADO;;;12667
