﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;61600
05;10;03;08;99;;P;Otros                                                                           ;10;10;61600
05;10;03;09;;;P;APORTE FISCAL                                                                   ;4025689;5025689;3648560
05;10;03;09;01;;P;Libre                                                                           ;4025689;5025689;3648560
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;771385;771385;250471
05;10;03;24;01;;P;Al Sector Privado                                                               ;771385;771385;250471
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;771385;771385;250471
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3254314;4254314;311244
05;10;03;33;01;;P;Al Sector Privado                                                               ;3254314;4254314;311244
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;3254314;4254314;311244
;;;;;;;RESULTADO;;;3148445
