﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
25;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90408;90408;138194
25;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;87716;87716;138016
25;02;01;08;99;;P;Otros                                                                           ;2692;2692;178
25;02;01;09;;;P;APORTE FISCAL                                                                   ;14820514;14536707;9548321
25;02;01;09;01;;P;Libre                                                                           ;14820514;14536707;9548321
25;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;2494;2493
25;02;01;10;03;;P;Vehículos                                                                       ;0;2494;2493
25;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;132841
25;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;132841
25;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;153562;0
25;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;10582254;10599341;7361241
25;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1964268;1753733;1077288
25;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1979937;1871489;924468
25;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;1979937;1871489;924468
25;02;01;24;03;200;P;Administración de Procesos de Evaluación de Impacto Ambiental                                                                                                                                                                                             ;1268761;1321823;635233
25;02;01;24;03;300;P;Administración Sistema SEIA Electrónico                                                                                                                                                                                                                   ;711176;549666;289235
25;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;714
25;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;714
25;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;384463;368466;141181
25;02;01;29;04;;P;Mobiliario y Otros                                                              ;11711;5711;4851
25;02;01;29;05;;P;Máquinas y Equipos                                                              ;11020;1023;60
25;02;01;29;06;;P;Equipos Informáticos                                                            ;155883;155883;960
25;02;01;29;07;;P;Programas Informáticos                                                          ;205849;205849;135310
25;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;187648;187648
25;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;187648;187648
25;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;3494;0
;;;;;;;RESULTADO;;;129309
