﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;01;21;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;01;21;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;01;21;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;21;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19908;46658;1714
09;01;21;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;18627;18627;1530
09;01;21;08;99;;P;Otros                                                                           ;1281;28031;184
09;01;21;09;;;P;APORTE FISCAL                                                                   ;4129744;4597648;3553605
09;01;21;09;01;;P;Libre                                                                           ;4129744;4597648;3553605
09;01;21;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;21;21;;;P;GASTOS EN PERSONAL                                                              ;4016875;4250184;3264215
09;01;21;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;114150;114150;83948
09;01;21;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;160666;160665
09;01;21;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;160666;160665
09;01;21;25;;;P;INTEGROS AL FISCO                                                               ;18637;18637;76238
09;01;21;25;99;;P;Otros Integros al Fisco                                                         ;18637;18637;76238
09;01;21;34;;;P;SERVICIO DE LA DEUDA                                                            ;20;100699;99727
09;01;21;34;07;;P;Deuda Flotante                                                                  ;20;100699;99727
;;;;;;;RESULTADO;;;-129474
