﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6563292;4812966
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;6563292;4812966
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6563292;4812966
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4585017;4103223
18;22;50;31;02;;P;Proyectos                                                                       ;0;4585017;4103223
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;0;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1978275;891983
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;1978275;891983
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1664486;815805
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;313789;76178
;;;;;;;RESULTADO;;;-182240
