﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;511562;4950105
05;05;03;08;99;;P;Otros                                                                           ;0;511562;4950105
05;05;03;09;;;P;APORTE FISCAL                                                                   ;185929302;188110854;180110854
05;05;03;09;01;;P;Libre                                                                           ;185929302;188110854;180110854
05;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15013144;15013144
05;05;03;12;04;;P;De Fomento                                                                      ;0;15013144;15013144
05;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;35307911;35307911
05;05;03;13;02;;P;Del Gobierno Central                                                            ;0;35307911;35307911
05;05;03;13;02;102;P;Gobierno Regional de Antofagasta - Programa 02                                                                                                                                                                                                            ;0;812738;812738
05;05;03;13;02;104;P;Gobierno Regional de Coquimbo - Programa 02                                                                                                                                                                                                               ;0;2000000;2000000
05;05;03;13;02;105;P;Gobierno Regional de Valparaíso - Programa 02                                                                                                                                                                                                             ;0;1916244;1916244
05;05;03;13;02;106;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 06                                                                                                                                                                                       ;0;2046242;2046242
05;05;03;13;02;109;P;Gobierno Regional de Araucanía - Programa 02                                                                                                                                                                                                              ;0;15277298;15277298
05;05;03;13;02;110;P;Gobierno Regional de Los Lagos - Programa 02                                                                                                                                                                                                              ;0;1630000;1630000
05;05;03;13;02;113;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;1514311;1514311
05;05;03;13;02;114;P;Gobierno Regional de Los Ríos - Programa 02                                                                                                                                                                                                               ;0;2500000;2500000
05;05;03;13;02;116;P;Gobierno Regional de Antofagasta - Programa 02                                                                                                                                                                                                            ;0;3007914;3007914
05;05;03;13;02;117;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;648000;648000
05;05;03;13;02;118;P;Gobierno Regional de O'Higgins - Programa 02                                                                                                                                                                                                              ;0;3955164;3955164
05;05;03;14;;;P;ENDEUDAMIENTO                                                                   ;4550000;4726746;4726745
05;05;03;14;02;;P;Endeudamiento Externo                                                           ;4550000;4726746;4726745
05;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;20543762;0
05;05;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71276702;71371156;71366457
05;05;03;24;02;;P;Al Gobierno Central                                                             ;0;93133;93133
05;05;03;24;02;004;P;A la Dirección de Arquitectura - MOP                                                                                                                                                                                                                      ;0;33133;33133
05;05;03;24;02;016;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 01                                                                                                                                                                                       ;0;60000;60000
05;05;03;24;03;;P;A Otras Entidades Públicas                                                      ;71276702;71278023;71273324
05;05;03;24;03;403;P;Municipalidades (Compensación por Predios Exentos)                                                                                                                                                                                                        ;64312070;64312070;64309218
05;05;03;24;03;406;P;Programa de Tenencia Responsable de Animales de Compañía                                                                                                                                                                                                  ;6964632;6965953;6964106
05;05;03;25;;;P;INTEGROS AL FISCO                                                               ;0;15013144;15013144
05;05;03;25;99;;P;Otros Integros al Fisco                                                         ;0;15013144;15013144
05;05;03;32;;;P;PRÉSTAMOS                                                                       ;10445086;6617630;6617630
05;05;03;32;04;;P;De Fomento                                                                      ;10445086;6617630;6617630
05;05;03;32;04;002;P;Municipalidades                                                                                                                                                                                                                                           ;10445086;6617630;6617630
05;05;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;108757514;164535223;161125994
05;05;03;33;03;;P;A Otras Entidades Públicas                                                      ;108757514;164535223;161125994
05;05;03;33;03;005;P;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal)                                                                                                                                                                                  ;42116134;62190787;60365210
05;05;03;33;03;006;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;27030897;63594809;62011156
05;05;03;33;03;100;P;Municipalidades (Fondo Recuperación de Ciudades)                                                                                                                                                                                                          ;15222424;14657541;14657541
05;05;03;33;03;110;P;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal)                                                                                                                                                                              ;15311020;15311020;15311020
05;05;03;33;03;111;P;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática)                                                                                                                                                            ;9077039;8781066;8781067
05;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;6676826;6676826
05;05;03;34;07;;P;Deuda Flotante                                                                  ;1000;6676826;6676826
;;;;;;;RESULTADO;;;-20691292
