﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;311948;30467
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;26596
01;01;01;08;99;;P;Otros                                                                           ;208835;208835;3871
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;18414647;3002546
01;01;01;09;01;;P;Libre                                                                           ;18414647;18414647;3002546
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;0
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;0
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;8189139;1152199
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;6560840;890830
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3638534;619813
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3638534;619813
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3638534;619813
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;355011;23944
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;222514;5462
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;132497;18482
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;963077
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;963077
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-616850
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;308597;104588
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;38273
02;01;01;08;99;;P;Otros                                                                           ;43044;43044;66315
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;42735292;6194236
02;01;01;09;01;;P;Libre                                                                           ;42735292;42735292;6194236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;121507
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23438983;3489460
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5973037;548108
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;107744;45235
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;107744;0
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;45235
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;13095194;1706879
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;732901;104752
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;732901;104752
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;12299244;1601637
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;4073326;850498
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1585919;105852
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;4407130;343241
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;485930;98056
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;452694;48959
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;2496
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1282499;152535
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;63049;490
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;63049;490
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;428931;3369
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;16334;145
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;0
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;84831;0
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;155398;3224
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;529861
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;529861
;;;;;;;RESULTADO;;;97419
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;335419;335419;75375
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;272929;272929;14359
02;02;01;08;99;;P;Otros                                                                           ;62490;62490;61016
02;02;01;09;;;P;APORTE FISCAL                                                                   ;72199057;72199057;11789003
02;02;01;09;01;;P;Libre                                                                           ;72199057;72199057;11789003
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41684449;41684449;5726776
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7396425;7396425;1361703
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;467000;467000;199302
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;467000;467000;199302
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22531936;22531936;4826263
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;22445534;22445534;4826263
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8714608;8714608;1913761
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3326609;3326609;449927
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8419076;8419076;2007539
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1375990;1375990;291337
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33266;33266;850
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;575985;575985;162849
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86402;86402;0
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86402;86402;0
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454666;454666;40037
02;02;01;29;03;;P;Vehículos                                                                       ;61020;61020;25841
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;46170;46170;6491
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;16412;16412;0
02;02;01;29;06;;P;Equipos Informáticos                                                            ;246650;246650;205
02;02;01;29;07;;P;Programas Informáticos                                                          ;84414;84414;7500
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;190288
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;190288
;;;;;;;RESULTADO;;;-479991
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5456;5456;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5456;5456;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114214;114214;8713
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114214;114214;8535
02;03;01;08;99;;P;Otros                                                                           ;0;0;178
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12773081;12773081;1275714
02;03;01;09;01;;P;Libre                                                                           ;12590348;12590348;1275714
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;182733;182733;0
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;98337
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;98337
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10714019;10714019;1372825
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1470343;1470343;96980
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;93526;93526;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;93526;93526;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102884;102884;0
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;102884;102884;0
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;102884;102884;0
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329368;329368;17840
02;03;01;29;02;;P;Edificios                                                                       ;40451;40451;6652
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;5687;5687;0
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14605;14605;390
02;03;01;29;06;;P;Equipos Informáticos                                                            ;154302;154302;0
02;03;01;29;07;;P;Programas Informáticos                                                          ;114323;114323;10798
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182733;182733;231351
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;0
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;28201;28201;0
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;231351
;;;;;;;RESULTADO;;;-336222
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5865
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;5865
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1375230;109858
02;04;01;09;01;;P;Libre                                                                           ;1375230;1375230;109858
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1282018;197344
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;84746;3213
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;8466;0
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;2257;0
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;5511;0
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;698;0
;;;;;;;RESULTADO;;;-84834
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7394210;7394210;526564
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7394210;7394210;500624
03;01;01;08;99;;P;Otros                                                                           ;0;0;25940
03;01;01;09;;;P;APORTE FISCAL                                                                   ;385390957;385390957;61237255
03;01;01;09;01;;P;Libre                                                                           ;385390957;385390957;61237255
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;392785167;392785167;61120622
;;;;;;;RESULTADO;;;643197
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20968567;20968567;3144840
03;01;02;09;01;;P;Libre                                                                           ;20968567;20968567;3144840
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20968567;20968567;3131056
;;;;;;;RESULTADO;;;13784
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;27973
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;27973
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;3394
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;3394
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;1025351
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;75435
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;949916
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;157134497;11907160
03;03;01;09;01;;P;Libre                                                                           ;156517779;156517779;11907160
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;0
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;255071;2988336
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;2980727
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;7609
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;14765704;2520299
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;76814627;7332655
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;4119620;360544
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;4119620;360544
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6379954;253
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;0
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;0
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6229713;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6229713;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;253;253
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;253;253
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8980712;115471
03;03;01;29;02;;P;Edificios                                                                       ;4798811;4798811;0
03;03;01;29;03;;P;Vehículos                                                                       ;111149;111149;0
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;400327;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;769877;0
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;1795859;0
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1104689;115471
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;52654663;0
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;52654663;0
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;255071;13827
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;255071;13827
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;616718;2195413
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;605091;0
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;11627;0
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2195413
;;;;;;;RESULTADO;;;3413752
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;882;3500
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;0
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3500
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;3800500;203923
03;04;01;09;01;;P;Libre                                                                           ;3800500;3800500;203923
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1103449;172757
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;453942;88041
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;2243991;76870
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;2243991;76870
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;1095195;45796
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;726610;3810
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;0
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;382567;27264
;;;;;;;RESULTADO;;;-130245
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1516939;1516939;397192
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958283;958283;271669
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;34;34;8500
04;01;01;08;99;;P;Otros                                                                           ;558622;558622;117023
04;01;01;09;;;P;APORTE FISCAL                                                                   ;82007147;82007147;10463011
04;01;01;09;01;;P;Libre                                                                           ;81309266;81309266;10463011
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;697881;697881;0
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11333;11333;0
04;01;01;10;03;;P;Vehículos                                                                       ;11286;11286;0
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;27;27;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150654;150654;1891112
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;150654;150654;1891112
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66800799;66800799;10433038
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11145763;11145763;1095789
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189197;189197;8937
04;01;01;24;01;;P;Al Sector Privado                                                               ;15079;15079;0
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15079;15079;0
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;174118;174118;8937
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;174118;174118;8937
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5523;5523;282
04;01;01;25;01;;P;Impuestos                                                                       ;5523;5523;282
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3428987;3428987;46159
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;89235;89235;130
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;57227;57227;2267
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1198580;1198580;1521
04;01;01;29;07;;P;Programas Informáticos                                                          ;2083945;2083945;42241
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1417923;1417923;0
04;01;01;31;02;;P;Proyectos                                                                       ;1417923;1417923;0
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;697881;697881;3332509
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;0
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;51589;51589;0
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3332509
;;;;;;;RESULTADO;;;-2165399
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;505932;505932;147645
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;487848;487848;116478
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;18074;18074;31167
05;02;01;09;;;P;APORTE FISCAL                                                                   ;75015077;75015077;5686358
05;02;01;09;01;;P;Libre                                                                           ;75015077;75015077;5686358
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22009;22009;0
05;02;01;10;03;;P;Vehículos                                                                       ;22009;22009;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;35558170;35558170;5022043
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6632314;6632314;614530
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11759190;11759190;1326507
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;11759180;11759180;1326507
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8900173;8900173;896703
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2079142;2079142;355600
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;472055;472055;30369
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;307800;307800;43835
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482743;482743;4814
05;02;01;29;03;;P;Vehículos                                                                       ;82932;82932;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;30030;30030;0
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;233364;233364;1134
05;02;01;29;06;;P;Equipos Informáticos                                                            ;78489;78489;3132
05;02;01;29;07;;P;Programas Informáticos                                                          ;57928;57928;548
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5767226;5767226;82382
05;02;01;31;02;;P;Proyectos                                                                       ;5767226;5767226;82382
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15343365;15343365;62367
05;02;01;33;01;;P;Al Sector Privado                                                               ;15343365;15343365;62367
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14692725;14692725;62367
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;650640;650640;0
;;;;;;;RESULTADO;;;-1278640
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;116098;38076
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;26629
05;04;01;08;99;;P;Otros                                                                           ;10847;10847;11447
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;16544049;3894132
05;04;01;09;01;;P;Libre                                                                           ;16544049;16544049;3894132
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;8030911;1262740
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4147707;379952
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3963020;1528353
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;585779;27971
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;585779;27971
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;0
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;0
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;3090933;1500382
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;362625;382
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2728308;1500000
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;21033;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;21033;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;518509;518509;89782
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;320419;320419;2169
05;04;01;29;06;;P;Equipos Informáticos                                                            ;30947;30947;0
05;04;01;29;07;;P;Programas Informáticos                                                          ;167143;167143;87613
;;;;;;;RESULTADO;;;671381
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61560;61560;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;61560;61560;0
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;61560;61560;0
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185884;185884;66727
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185874;185874;65933
05;05;01;08;99;;P;Otros                                                                           ;10;10;794
05;05;01;09;;;P;APORTE FISCAL                                                                   ;37056302;37056302;2598050
05;05;01;09;01;;P;Libre                                                                           ;17602796;17602796;2276291
05;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;19453506;19453506;321759
05;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10055;10055;0
05;05;01;10;03;;P;Vehículos                                                                       ;10055;10055;0
05;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14570895;14570895;2071312
05;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2623155;2623155;208539
05;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;378924;378924;27371
05;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;378924;378924;27371
05;05;01;24;03;024;P;Capacitación en Desarrollo Regional y Comunal                                                                                                                                                                                                             ;10;10;0
05;05;01;24;03;409;P;Oficina Revitalización de Barrios e Infraestructura Patrimonial                                                                                                                                                                                           ;317354;317354;27371
05;05;01;24;03;415;P;Oficina Donación Española                                                                                                                                                                                                                                 ;61560;61560;0
05;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;287321;287321;31503
05;05;01;29;03;;P;Vehículos                                                                       ;35910;35910;29215
05;05;01;29;04;;P;Mobiliario y Otros                                                              ;5294;5294;0
05;05;01;29;05;;P;Máquinas y Equipos                                                              ;5130;5130;1859
05;05;01;29;06;;P;Equipos Informáticos                                                            ;46683;46683;429
05;05;01;29;07;;P;Programas Informáticos                                                          ;194304;194304;0
05;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;19454506;19454506;321759
05;05;01;34;02;;P;Amortización Deuda Externa                                                      ;15671383;15671383;0
05;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3548939;3548939;175510
05;05;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;233184;233184;146249
05;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;4293
05;05;02;09;;;P;APORTE FISCAL                                                                   ;9695436;9695436;0
05;05;02;09;01;;P;Libre                                                                           ;9695436;9695436;0
05;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;05;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8392964;8392964;183351
05;05;02;24;03;;P;A Otras Entidades Públicas                                                      ;8392964;8392964;183351
05;05;02;24;03;026;P;Programa Academia Capacitación Municipal y Regional                                                                                                                                                                                                       ;1713267;1713267;11333
05;05;02;24;03;033;P;Fondo Concursable  Becas - Ley N°20.742                                                                                                                                                                                                                   ;2837010;2837010;17284
05;05;02;24;03;034;P;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales                                                                                                                                                                                ;132444;132444;194
05;05;02;24;03;500;P;Municipalidades (Prevención y Mitigación de Riesgos)                                                                                                                                                                                                      ;366882;366882;31140
