﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
07;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
07;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
07;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5917056;6041114;5441956
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40776;158776;150542
07;03;01;08;99;;P;Otros                                                                           ;5876280;5882338;5291414
07;03;01;09;;;P;APORTE FISCAL                                                                   ;30195836;30603627;26198299
07;03;01;09;01;;P;Libre                                                                           ;30195836;30603627;26198299
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;6703541;6698493;5420079
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2290613;2285908;1822648
07;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;28441;28440
07;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;28441;28440
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23696054;23402639;19819419
07;03;01;24;01;;P;Al Sector Privado                                                               ;1674769;2237605;1198285
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;17846;17846;7300
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1403255;1966091;1175226
07;03;01;24;01;284;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;253668;253668;15759
07;03;01;24;02;;P;Al Gobierno Central                                                             ;18561580;17728540;16852914
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;18561580;17728540;16852914
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3274354;3246438;1578167
07;03;01;24;03;002;P;Cumplimiento Art. 173 del Decreto N° 430, de 1992, Ministerio de Economía, Fomento y Turismo                                                                                                                                                              ;558540;558540;0
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;2645393;2617477;1557481
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;70421;70421;20686
07;03;01;24;07;;P;A Organismos Internacionales                                                    ;185351;190056;190053
07;03;01;24;07;002;P;Organización Regional de Ordenamiento Pesquero del Pacífico Sur (OROP-PS)                                                                                                                                                                                 ;74911;75533;75532
07;03;01;24;07;003;P;Acuerdo para la Conservación de Albatros y Petreles (ACAP)                                                                                                                                                                                                ;23371;23233;23232
07;03;01;24;07;004;P;Comisión para la Conservación de Recursos Vivos Marinos Antárticos                                                                                                                                                                                        ;81056;85573;85572
07;03;01;24;07;005;P;Convención Interamericana Protección y Conservación de las Tortugas Marinas (CIT)                                                                                                                                                                         ;6013;5717;5717
07;03;01;25;;;P;INTEGROS AL FISCO                                                               ;40786;158786;137459
07;03;01;25;99;;P;Otros Integros al Fisco                                                         ;40786;158786;137459
07;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;27916;27916
07;03;01;26;01;;P;Devoluciones                                                                    ;0;27916;27916
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3381908;4042568;3320911
07;03;01;29;03;;P;Vehículos                                                                       ;3214650;3875310;3193649
07;03;01;29;06;;P;Equipos Informáticos                                                            ;14282;14282;1980
07;03;01;29;07;;P;Programas Informáticos                                                          ;152976;152976;125282
07;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;514087
07;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;514087
;;;;;;;RESULTADO;;;549296
