﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
29;05;P;TRANSFERENCIAS CORRIENTES;178477;178477;34500
29;06;P;RENTAS DE LA PROPIEDAD;10;10;2922
29;07;P;INGRESOS DE OPERACIÓN;401222;401222;40914
29;08;P;OTROS INGRESOS CORRIENTES;864564;864564;1406953
29;09;P;APORTE FISCAL;218930939;218920772;65514366
29;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10167;10166
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;87056;1087056;1610127
29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7827026;0;0
29;15;P;SALDO INICIAL DE CAJA;60;7681127;0
29;21;P;GASTOS EN PERSONAL;63069790;63069790;18796847
29;22;P;BIENES Y SERVICIOS DE CONSUMO;20901525;20901525;5187210
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
29;24;P;TRANSFERENCIAS CORRIENTES;121040792;121040792;37506227
29;25;P;INTEGROS AL FISCO;441313;1441313;514921
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2581871;2581871;91583
29;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;7827026;0;0
29;31;P;INICIATIVAS DE INVERSIÓN;1514561;1514561;16089
29;33;P;TRANSFERENCIAS DE CAPITAL;10912406;10912406;4205204
29;34;P;SERVICIO DE LA DEUDA;60;7681127;7765173
;;;RESULTADO;;;-5463306
