﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;04;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3444921;3444921;2797611
10;04;02;07;02;;P;Venta de Servicios                                                              ;3444921;3444921;2797611
10;04;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
10;04;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
10;04;02;09;;;P;APORTE FISCAL                                                                   ;42751873;45191490;27570056
10;04;02;09;01;;P;Libre                                                                           ;42751873;45191490;27570056
10;04;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;04;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;04;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;273692;0
10;04;02;21;;;P;GASTOS EN PERSONAL                                                              ;28607873;28815845;17940360
10;04;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10025012;10381052;6138965
10;04;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7563919;7563919;3869814
10;04;02;24;03;;P;A Otras Entidades Públicas                                                      ;7563919;7563919;3869814
10;04;02;24;03;001;P;Programas de Reinserción Social para Personas Privadas de Libertad                                                                                                                                                                                        ;651288;651288;291945
10;04;02;24;03;002;P;Programa Centros de Educación y Trabajo Semiabiertos                                                                                                                                                                                                      ;2582132;2232132;1317268
10;04;02;24;03;003;P;Programa de Intermediación Laboral para Penados en el Sistema Abierto                                                                                                                                                                                     ;213297;213297;27509
10;04;02;24;03;004;P;Programas de Apoyo Postpenitenciario                                                                                                                                                                                                                      ;454852;454852;163709
10;04;02;24;03;005;P;Programa de Reinserción Social en Convenio con Ministerio del Interior                                                                                                                                                                                    ;513071;513071;206066
10;04;02;24;03;006;P;Programa de Reinserción Laboral en Convenio con Ministerio del Interior                                                                                                                                                                                   ;405232;405232;117307
10;04;02;24;03;007;P;Programa de Reinserción Social en Secciones Juveniles                                                                                                                                                                                                     ;155168;155168;35384
10;04;02;24;03;008;P;Programa Centros de Educación y Trabajo Cerrados                                                                                                                                                                                                          ;1644308;1994308;1329151
10;04;02;24;03;009;P;Programa Creciendo Juntos                                                                                                                                                                                                                                 ;606380;606380;238913
10;04;02;24;03;011;P;Programa de Intervención para Libertad Condicional                                                                                                                                                                                                        ;338191;338191;142562
10;04;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
10;04;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
10;04;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2149297;2149247
10;04;02;34;07;;P;Deuda Flotante                                                                  ;10;2149297;2149247
;;;;;;;RESULTADO;;;269281
