﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;70;05;P;TRANSFERENCIAS CORRIENTES;13997867;14196289;8429355
05;70;06;P;RENTAS DE LA PROPIEDAD;11042;11042;10952
05;70;08;P;OTROS INGRESOS CORRIENTES;538700;538700;772942
05;70;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;73478243;86585084;57936419
05;70;15;P;SALDO INICIAL DE CAJA;0;1269455;0
05;70;21;P;GASTOS EN PERSONAL;4124014;4186348;3481336
05;70;22;P;BIENES Y SERVICIOS DE CONSUMO;445156;1018410;715635
05;70;24;P;TRANSFERENCIAS CORRIENTES;9456791;9264033;3859323
05;70;26;P;OTROS GASTOS CORRIENTES;0;36425;0
05;70;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;68396;6711503;817491
05;70;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2044902;0;0
05;70;31;P;INICIATIVAS DE INVERSIÓN;56652651;58963099;46370561
05;70;33;P;TRANSFERENCIAS DE CAPITAL;15233942;22369428;11857425
05;70;34;P;SERVICIO DE LA DEUDA;0;51324;51323
;;;;RESULTADO;;;-3426
