﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;02;07;P;INGRESOS DE OPERACIÓN;192230;192230;170776
15;02;08;P;OTROS INGRESOS CORRIENTES;1763813;2054506;2463168
15;02;09;P;APORTE FISCAL;67116363;73230119;72970441
15;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;15133;15133;34501
15;02;15;P;SALDO INICIAL DE CAJA;48000;616186;0
15;02;21;P;GASTOS EN PERSONAL;57059788;62580299;62332156
15;02;22;P;BIENES Y SERVICIOS DE CONSUMO;10796310;10642713;10425686
15;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1411566;1411564
15;02;24;P;TRANSFERENCIAS CORRIENTES;3750;3750;0
15;02;25;P;INTEGROS AL FISCO;0;149897;149897
15;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1223691;1267949;1242327
15;02;34;P;SERVICIO DE LA DEUDA;4000;4000;613818
15;02;35;P;SALDO FINAL DE CAJA;48000;48000;0
;;;;RESULTADO;;;-536562
