﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;6899;12563;12504
11;09;D;APORTE FISCAL;115158;114353;113859
11;11;D;VENTA DE ACTIVOS FINANCIEROS;0;24489;23104
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2775;2775;1557
11;15;D;SALDO INICIAL DE CAJA;20;2732;0
11;21;D;GASTOS EN PERSONAL;38091;37638;35057
11;22;D;BIENES Y SERVICIOS DE CONSUMO;79167;86478;85231
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;7;351;345
11;24;D;TRANSFERENCIAS CORRIENTES;3238;25454;25251
11;25;D;INTEGROS AL FISCO;0;0;11
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1554;1554;1552
11;32;D;PRÉSTAMOS;2775;2775;1223
11;33;D;TRANSFERENCIAS DE CAPITAL;0;592;592
11;34;D;SERVICIO DE LA DEUDA;20;570;569
11;35;D;SALDO FINAL DE CAJA;0;1500;0
;;;RESULTADO;;;1193
