﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8170122;8170122;5332311
13;05;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1985
13;05;04;08;99;;P;Otros                                                                           ;0;0;1985
13;05;04;09;;;P;APORTE FISCAL                                                                   ;7154131;7039248;449811
13;05;04;09;01;;P;Libre                                                                           ;7154131;7039248;449811
13;05;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;400
13;05;04;10;03;;P;Vehículos                                                                       ;0;0;400
13;05;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;303963
13;05;04;12;10;;P;Ingresos por Percibir                                                           ;10;10;303963
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;11854598;11739715;4991543
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3075044;3075044;1034967
13;05;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;195167;195167;145167
13;05;04;24;01;;P;Al Sector Privado                                                               ;195167;195167;145167
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;195167;195167;145167
13;05;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;199444;199444;0
13;05;04;31;02;;P;Proyectos                                                                       ;199444;199444;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;398327
13;05;04;34;07;;P;Deuda Flotante                                                                  ;0;0;398327
;;;;;;;RESULTADO;;;-481534
