﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
13;05;01;09;;;P;APORTE FISCAL                                                                   ;19962994;24928115;11400791
13;05;01;09;01;;P;Libre                                                                           ;19962994;24928115;11400791
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5910911;900000
13;05;01;13;02;;P;Del Gobierno Central                                                            ;0;5910911;900000
13;05;01;13;02;007;P;Gobierno Regional Región VII, Maule                                                                                                                                                                                                                       ;0;2066532;250000
13;05;01;13;02;011;P;Gobierno Regional Región XI, Aysén                                                                                                                                                                                                                        ;0;3844379;650000
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;14941611;22786371;9205847
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4088621;6248983;1938128
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;618471;1655214
13;05;01;23;01;;P;Prestaciones Previsionales                                                      ;10;618471;1168396
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;486818
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;0
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;932752;1185201;31989
13;05;01;29;04;;P;Mobiliario y Otros                                                              ;0;200;0
13;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;197349;28216
13;05;01;29;06;;P;Equipos Informáticos                                                            ;509768;515168;3423
13;05;01;29;07;;P;Programas Informáticos                                                          ;422984;422984;0
13;05;01;29;99;;P;Otros Activos no Financieros                                                    ;0;49500;350
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;814003
13;05;01;34;07;;P;Deuda Flotante                                                                  ;0;0;814003
;;;;;;;RESULTADO;;;-1344390
