﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;23;05;P;TRANSFERENCIAS CORRIENTES;118825536;141554746;126923933
16;23;06;P;RENTAS DE LA PROPIEDAD;15704;15704;0
16;23;07;P;INGRESOS DE OPERACIÓN;3484444;3484444;2512239
16;23;08;P;OTROS INGRESOS CORRIENTES;1269077;1269076;3298063
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;185761;5857649
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4458541;2454512
16;23;15;P;SALDO INICIAL DE CAJA;1000;1176359;0
16;23;21;P;GASTOS EN PERSONAL;58741684;66611617;58948147
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;31540522;34286860;32630461
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5161;1566802;1448561
16;23;24;P;TRANSFERENCIAS CORRIENTES;33306120;39949930;35520780
16;23;25;P;INTEGROS AL FISCO;3780;1179139;1175359
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183254;1190867;483916
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;3499181;2457551
16;23;34;P;SERVICIO DE LA DEUDA;1000;3860235;3990563
;;;;RESULTADO;;;4391058
