﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;09;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;10;86864193;84104085
50;01;09;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;10;86864193;84104085
50;01;09;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;392520289;402542856;400799422
50;01;09;13;02;;P;Del Gobierno Central                                                            ;392520289;402542856;400799422
50;01;09;13;02;050;P;De Operaciones Complementarias                                                                                                                                                                                                                            ;336697406;346697406;344953972
50;01;09;13;02;090;P;De Subsidio Nacional al Transporte Público                                                                                                                                                                                                                ;55822883;55845450;55845450
50;01;09;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;100718222;200379306;198635877
50;01;09;30;01;;P;Compra de Títulos y Valores                                                     ;100718222;200379306;198635877
50;01;09;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;291802077;289027743;289027733
50;01;09;33;02;;P;Al Gobierno Central                                                             ;291802067;289027733;289027733
50;01;09;33;02;003;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;43327980;8739506;8739506
50;01;09;33;02;041;P;Gobierno Regional Región I Tarapacá                                                                                                                                                                                                                       ;9081728;13234172;13234172
50;01;09;33;02;042;P;Gobierno Regional Región II Antofagasta                                                                                                                                                                                                                   ;12018691;14398197;14398197
50;01;09;33;02;043;P;Gobierno Regional Región III Atacama                                                                                                                                                                                                                      ;9991143;9991143;9991143
50;01;09;33;02;044;P;Gobierno Regional Región IV Coquimbo                                                                                                                                                                                                                      ;15030197;18626296;18626296
50;01;09;33;02;045;P;Gobierno Regional Región V Valparaíso                                                                                                                                                                                                                     ;18011887;18911887;18911887
50;01;09;33;02;046;P;Gobierno Regional Región VI O'Higgins                                                                                                                                                                                                                     ;15743318;15743318;15743318
50;01;09;33;02;047;P;Gobierno Regional Región VII Maule                                                                                                                                                                                                                        ;22086862;26717445;26717445
50;01;09;33;02;048;P;Gobierno Regional Región VIII Bío Bío                                                                                                                                                                                                                     ;30654248;34453829;34453829
50;01;09;33;02;049;P;Gobierno Regional Región IX Araucanía                                                                                                                                                                                                                     ;25597800;28597800;28597800
50;01;09;33;02;050;P;Gobierno Regional Región X Los Lagos                                                                                                                                                                                                                      ;18928756;24254343;24254343
50;01;09;33;02;051;P;Gobierno Regional Región XI Aysén                                                                                                                                                                                                                         ;10858318;10858318;10858318
50;01;09;33;02;052;P;Gobierno Regional Región XII Magallanes                                                                                                                                                                                                                   ;11832336;11832336;11832336
50;01;09;33;02;053;P;Gobierno Regional Región XIII Metropolitana                                                                                                                                                                                                               ;29414362;31689246;31689246
50;01;09;33;02;054;P;Gobierno Regional Región XIV Los Ríos                                                                                                                                                                                                                     ;11534167;13289623;13289623
50;01;09;33;02;055;P;Gobierno Regional Región XV Arica y Parinacota                                                                                                                                                                                                            ;7690274;7690274;7690274
50;01;09;33;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
;;;;;;;RESULTADO;;;-2760103
