﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;53;05;P;TRANSFERENCIAS CORRIENTES;84236418;85168656;40079466
16;53;07;P;INGRESOS DE OPERACIÓN;1591663;1591663;534017
16;53;08;P;OTROS INGRESOS CORRIENTES;1055114;1055114;709016
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;96942;96942;3017911
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;28674843;12618069
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;45091897;45471773;19434740
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10253414;10372214;6288621
16;53;24;P;TRANSFERENCIAS CORRIENTES;31601044;31996719;13093784
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33782;71669;0
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;28674843;12123172
16;53;34;P;SERVICIO DE LA DEUDA;1000;1000;9471073
;;;;RESULTADO;;;-3452911
