﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;68;05;P;TRANSFERENCIAS CORRIENTES;10631126;10508911;8944497
05;68;06;P;RENTAS DE LA PROPIEDAD;34749;34749;39407
05;68;08;P;OTROS INGRESOS CORRIENTES;353486;316580;1498240
05;68;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;836906;125364
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;75468288;83178750;62832191
05;68;15;P;SALDO INICIAL DE CAJA;2000;1153703;0
05;68;21;P;GASTOS EN PERSONAL;4392683;4286910;3331379
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;604059;587617;333492
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5687223;6021468;3504416
05;68;25;P;INTEGROS AL FISCO;0;0;11566652
05;68;26;P;OTROS GASTOS CORRIENTES;0;224288;112595
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4297372;3846596;2603974
05;68;31;P;INICIATIVAS DE INVERSIÓN;47561142;36561233;23112441
05;68;32;P;PRÉSTAMOS;800000;800000;0
05;68;33;P;TRANSFERENCIAS DE CAPITAL;23945160;42772062;25330844
05;68;34;P;SERVICIO DE LA DEUDA;2000;929415;929415
;;;;RESULTADO;;;2614491
