﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;324122;324122;328505
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;129482;129482;113211
01;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1687
01;01;01;08;99;;P;Otros                                                                           ;194640;194640;213607
01;01;01;09;;;P;APORTE FISCAL                                                                   ;20016052;20164317;10432423
01;01;01;09;01;;P;Libre                                                                           ;20016052;20164317;10432423
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9850;9850;1936
01;01;01;10;03;;P;Vehículos                                                                       ;9850;9850;1936
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;287343
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;287343
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;951238;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7732246;7732246;3967329
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7515380;7761206;3818166
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;216661;216661
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;216661;216661
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4658413;4666277;2310904
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;4658413;4666277;2310904
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3917982;3925846;1697184
01;01;01;24;03;703;P;Cambio de Mando Presidencial                                                                                                                                                                                                                              ;740431;740431;613720
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;443985;443985;73422
01;01;01;29;03;;P;Vehículos                                                                       ;109057;109057;0
01;01;01;29;04;;P;Mobiliario y Otros                                                              ;42015;33587;11838
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;11173;19601;14743
01;01;01;29;06;;P;Equipos Informáticos                                                            ;124146;124146;3950
01;01;01;29;07;;P;Programas Informáticos                                                          ;157594;157594;42891
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;628152;628092
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;628152;628092
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;35633
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;192016;192016;189287
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151285;151285;143534
02;01;01;08;99;;P;Otros                                                                           ;40731;40731;45753
02;01;01;09;;;P;APORTE FISCAL                                                                   ;40507455;42981001;21475000
02;01;01;09;01;;P;Libre                                                                           ;40507455;42981001;21475000
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;397096;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;22023415;22023415;10625918
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6491563;6683989;2831565
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;102455;102455;0
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;102455;102455;0
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11452120;13925666;6106048
02;01;01;24;01;;P;Al Sector Privado                                                               ;679843;679843;329804
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;679843;679843;329804
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;10712837;13186383;5722282
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;3299891;4081075;2289377
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1515630;1727630;523687
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4211802;4529802;1276497
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;462601;669123;269297
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;0;597266;389615
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11226;16254;25899
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1211687;1565233;947910
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;59440;59440;53962
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;59440;59440;53962
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;629918;779485;376604
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;70757;76757;46684
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;92207;144558;12890
02;01;01;29;06;;P;Equipos Informáticos                                                            ;303756;394972;279303
02;01;01;29;07;;P;Programas Informáticos                                                          ;163198;163198;37727
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;55103;76459
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;55103;76459
;;;;;;;RESULTADO;;;1647693
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;177397;177397;222862
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;118265;118265;210667
02;02;01;08;99;;P;Otros                                                                           ;59132;59132;12195
02;02;01;09;;;P;APORTE FISCAL                                                                   ;67981313;70270695;36409382
02;02;01;09;01;;P;Libre                                                                           ;67981313;70270695;36409382
02;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;953
02;02;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;953
02;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1100000;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;38743673;37993673;19249038
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6225645;6325645;3343241
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;444073;2733455;2292048
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;444073;2733455;2292048
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21920248;23670248;10743941
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;21857489;23607489;10662847
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8475068;8475068;5247830
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3247606;3247606;931332
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8219133;8219133;3297486
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1338168;1338168;845110
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;32476;32476;15754
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;545038;2295038;325335
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;62759;62759;81094
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;62759;62759;81094
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;825071;825071;498585
02;02;01;29;03;;P;Vehículos                                                                       ;18647;18647;0
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;92340;92340;118298
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;106191;106191;69611
02;02;01;29;06;;P;Equipos Informáticos                                                            ;506617;506617;270831
02;02;01;29;07;;P;Programas Informáticos                                                          ;101276;101276;39845
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;626085
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;626085
;;;;;;;RESULTADO;;;-119741
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5163;5163;80
02;03;01;07;02;;P;Venta de Servicios                                                              ;5163;5163;80
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78077;78077;72605
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;78077;78077;71677
02;03;01;08;99;;P;Otros                                                                           ;0;0;928
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12111701;12111701;5575536
02;03;01;09;01;;P;Libre                                                                           ;11936130;11936130;5490075
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;175571;175571;85461
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;116;116;6442
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;116;116;6442
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;115145;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10011405;10011405;5016711
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1585885;1585885;548560
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;88934;88934;0
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;88934;88934;0
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;132214;132214;8911
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;132214;132214;8911
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;132214;132214;8911
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;201048;201048;56541
02;03;01;29;02;;P;Edificios                                                                       ;38345;38345;18971
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;10763;10763;1646
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;13820;13820;3301
02;03;01;29;06;;P;Equipos Informáticos                                                            ;65734;65734;8535
02;03;01;29;07;;P;Programas Informáticos                                                          ;72386;72386;24088
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;175571;290716;200588
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;154532;72208
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;21039;21039;13253
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;115145;115127
;;;;;;;RESULTADO;;;-176648
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2805
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;2805
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1259804;1259804;596456
02;04;01;09;01;;P;Libre                                                                           ;1259804;1259804;596456
02;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;31500;0
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1166436;1178436;509262
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;87365;106865;38920
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6003;6003;1037
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;1539;1539;0
02;04;01;29;06;;P;Equipos Informáticos                                                            ;2155;2155;1037
02;04;01;29;07;;P;Programas Informáticos                                                          ;2309;2309;0
;;;;;;;RESULTADO;;;50042
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6996924;6996924;3906920
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6996924;6996924;3878395
03;01;01;08;99;;P;Otros                                                                           ;0;0;28525
03;01;01;09;;;P;APORTE FISCAL                                                                   ;347196730;347196730;189021140
03;01;01;09;01;;P;Libre                                                                           ;347196730;347196730;189021140
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;354193654;354193654;189166538
;;;;;;;RESULTADO;;;3761522
03;01;02;09;;;P;APORTE FISCAL                                                                   ;19206809;19206809;10096999
03;01;02;09;01;;P;Libre                                                                           ;19206809;19206809;10096999
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;19206809;19206809;9547399
;;;;;;;RESULTADO;;;549600
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122080;122080;295269
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122080;122080;80521
03;03;01;06;03;;P;Intereses                                                                       ;0;0;214748
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;127401;127401;35594
03;03;01;07;02;;P;Venta de Servicios                                                              ;127401;127401;35594
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4643401;4643401;3590949
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;116904
03;03;01;08;99;;P;Otros                                                                           ;4643401;4643401;3474045
03;03;01;09;;;P;APORTE FISCAL                                                                   ;186533090;186594198;60844997
03;03;01;09;01;;P;Libre                                                                           ;185534657;185595765;60535051
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;998433;998433;309946
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;241366;241366;23493
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;23493
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;13927324;13927324;7417671
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71553930;71615038;28293700
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6066729;6066729;2920436
03;03;01;24;01;;P;Al Sector Privado                                                               ;142624;142624;39694
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;142624;142624;39694
03;03;01;24;02;;P;Al Gobierno Central                                                             ;5923863;5923863;2880508
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;5923863;5923863;2880508
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;242;242;234
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;242;242;234
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4478671;4478671;274395
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;759617;759617;131987
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;1292762;1292762;80399
03;03;01;29;06;;P;Equipos Informáticos                                                            ;902810;902810;2086
03;03;01;29;07;;P;Programas Informáticos                                                          ;1523482;1523482;59923
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;94400885;94400885;22539658
03;03;01;31;02;;P;Proyectos                                                                       ;94400885;94400885;22539658
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;241366;241366;-4154372
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-4194325
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;241366;241366;39953
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;998433;998433;309946
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;955113;955113;287731
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;43320;43320;22215
;;;;;;;RESULTADO;;;7188868
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;835;835;5784
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;835;835;4704
03;04;01;08;99;;P;Otros                                                                           ;0;0;1080
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3642966;3642966;1215638
03;04;01;09;01;;P;Libre                                                                           ;3642966;3642966;1215638
03;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;172315;0
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;858089;872113;423972
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;465094;465094;197951
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;4134;14456
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;4134;14456
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2310507;2306373;678381
03;04;01;24;01;;P;Al Sector Privado                                                               ;2310507;2306373;678381
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;767865;763731;100991
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;1214410;1214410;517387
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;118956;118956;11364
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;209276;209276;48639
03;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10111;10111;2095
03;04;01;29;04;;P;Mobiliario y Otros                                                              ;2390;2390;448
03;04;01;29;06;;P;Equipos Informáticos                                                            ;7721;7721;1647
03;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;158291;158187
03;04;01;34;07;;P;Deuda Flotante                                                                  ;0;158291;158187
;;;;;;;RESULTADO;;;-253620
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1435435;1435435;922128
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;906795;906795;742140
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;32;32;3136
04;01;01;08;99;;P;Otros                                                                           ;528608;528608;176852
04;01;01;09;;;P;APORTE FISCAL                                                                   ;74766778;74766778;42174654
04;01;01;09;01;;P;Libre                                                                           ;73950143;73950143;41813385
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;816635;816635;361269
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11046;11046;8482
04;01;01;10;03;;P;Vehículos                                                                       ;11000;11000;6418
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;26;26;2064
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;142559;142559;1178477
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;142559;142559;1178477
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3831237;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;60285639;60285639;33594549
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9792355;9637355;4316282
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22861;177861;8261
04;01;01;24;01;;P;Al Sector Privado                                                               ;14339;14339;1321
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;14339;14339;1321
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;8522;163522;6940
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;8522;163522;6940
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5252;5252;1350
04;01;01;25;01;;P;Impuestos                                                                       ;5252;5252;1350
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2344966;2344966;418496
04;01;01;29;03;;P;Vehículos                                                                       ;32926;32926;32317
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;24333;24333;5116
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1064658;1064658;126296
04;01;01;29;07;;P;Programas Informáticos                                                          ;1223049;1223049;254767
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3088110;3088110;17529
04;01;01;31;02;;P;Proyectos                                                                       ;3088110;3088110;17529
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;816635;4647872;4187372
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;646292;300401
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;170343;170343;60868
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3831237;3826103
;;;;;;;RESULTADO;;;1739902
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;187477;187477;994588
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;170374;170374;543482
05;02;01;08;99;;P;Otros                                                                           ;17103;17103;451106
05;02;01;09;;;P;APORTE FISCAL                                                                   ;69350961;69350961;36944020
05;02;01;09;01;;P;Libre                                                                           ;69350961;69350961;36944020
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;61252;61252;48903
05;02;01;10;03;;P;Vehículos                                                                       ;61252;61252;48903
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;627833
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;627833
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;32806012;32806012;16493836
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6576256;6576256;2919607
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;618981
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;618981
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10881383;10881383;4270868
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;10881373;10881373;4270868
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;7127511;7127511;3290741
05;02;01;24;03;013;P;Programa de Atención a Migrantes                                                                                                                                                                                                                          ;1355162;1355162;255966
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;1952688;1952688;592475
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;446002;446002;131686
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;383110;1009053;31937
05;02;01;29;03;;P;Vehículos                                                                       ;146008;146008;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;27231;27231;8897
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;24745;650688;1000
05;02;01;29;06;;P;Equipos Informáticos                                                            ;135859;135859;13380
05;02;01;29;07;;P;Programas Informáticos                                                          ;49267;49267;8660
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4479032;3853089;399310
05;02;01;31;02;;P;Proyectos                                                                       ;4479032;3853089;399310
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14473887;14473887;12401974
05;02;01;33;01;;P;Al Sector Privado                                                               ;14473887;14473887;12401974
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;10197873;10197873;10083575
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;4276014;4276014;2318399
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2593822
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2593822
;;;;;;;RESULTADO;;;-1114991
05;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;50338;0
05;04;01;05;01;;P;Del Sector Privado                                                              ;0;50338;0
05;04;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;50338;0
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;22899;22899;167138
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;12635;12635;54189
05;04;01;08;99;;P;Otros                                                                           ;10264;10264;112949
05;04;01;09;;;P;APORTE FISCAL                                                                   ;15057829;15175659;7626729
05;04;01;09;01;;P;Libre                                                                           ;15057829;15175659;7626729
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;6820304;6778355;3827159
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4202307;4185307;1413965
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;210117;117830
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;210117;117830
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3629688;3646688;1833956
05;04;01;24;01;;P;Al Sector Privado                                                               ;190549;190549;51135
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;190549;190549;51135
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265528;265528;170000
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265528;265528;170000
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3173611;3173611;1612821
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;369779;369779;66044
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2803832;2803832;1546777
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;0;17000;0
05;04;01;24;07;001;P;UNDAC                                                                                                                                                                                                                                                     ;0;17000;0
05;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428429;428429;175008
05;04;01;29;03;;P;Vehículos                                                                       ;67937;67937;49857
05;04;01;29;04;;P;Mobiliario y Otros                                                              ;5130;5130;1752
05;04;01;29;05;;P;Máquinas y Equipos                                                              ;177383;226604;16830
05;04;01;29;06;;P;Equipos Informáticos                                                            ;21001;21001;15599
05;04;01;29;07;;P;Programas Informáticos                                                          ;156978;107757;90970
;;;;;;;RESULTADO;;;425949
05;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;88815;579965;47823
05;05;01;05;01;;P;Del Sector Privado                                                              ;0;36407;13953
05;05;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;36407;13953
05;05;01;05;02;;P;Del Gobierno Central                                                            ;0;454743;0
05;05;01;05;02;112;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;454743;0
05;05;01;05;06;;P;De Gobiernos Extranjeros                                                        ;88815;88815;33870
05;05;01;05;06;001;P;Del Gobierno Español - Instituto de Crédito Oficial de España                                                                                                                                                                                             ;88815;88815;33870
05;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51010;51010;204808
05;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;51000;51000;112874
05;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2371
05;05;01;08;99;;P;Otros                                                                           ;10;10;89563
05;05;01;09;;;P;APORTE FISCAL                                                                   ;44367370;44730897;24417783
