﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;01;08;09;;;P;APORTE FISCAL                                                                   ;1310010;1325372;1322588
08;01;08;09;01;;P;Libre                                                                           ;716055;717851;715068
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;593955;607521;607520
08;01;08;14;;;P;ENDEUDAMIENTO                                                                   ;4760100;4157925;4232719
08;01;08;14;02;;P;Endeudamiento Externo                                                           ;4760100;4157925;4232719
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;370068;296068;293433
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;345987;326123;325960
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4760100;4126345;4122722
08;01;08;24;02;;P;Al Gobierno Central                                                             ;4708600;4063345;4063345
08;01;08;24;02;011;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;257500;117500;117500
08;01;08;24;02;012;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;257500;180905;180905
08;01;08;24;02;013;P;Dirección de Compras y Contrataciones Públicas                                                                                                                                                                                                            ;978970;899970;899970
08;01;08;24;02;016;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;577830;510000;510000
08;01;08;24;02;017;P;Chile Atiende-Secretaría General de la Presidencia de la República                                                                                                                                                                                        ;618000;310000;310000
08;01;08;24;02;025;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;824000;901250;901250
08;01;08;24;02;027;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;576800;586720;586720
08;01;08;24;02;028;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;309000;262000;262000
08;01;08;24;02;029;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;309000;295000;295000
08;01;08;24;07;;P;A Organismos Internacionales                                                    ;51500;63000;59377
08;01;08;24;07;006;P;Cooperación Técnica                                                                                                                                                                                                                                       ;51500;63000;59377
08;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;19864;19863
08;01;08;29;07;;P;Programas Informáticos                                                          ;0;19864;19863
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;593955;607521;607520
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;540404;515603;515603
08;01;08;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;53551;91918;91917
08;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;0;107376;0
;;;;;;;RESULTADO;;;185809
