﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;47;05;P;TRANSFERENCIAS CORRIENTES;507377180;575381513;401829305
16;47;06;P;RENTAS DE LA PROPIEDAD;62488;62488;155592
16;47;07;P;INGRESOS DE OPERACIÓN;2744352;2744352;3708315
16;47;08;P;OTROS INGRESOS CORRIENTES;6707663;7339846;5911229
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;174815;174815;36341772
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;24183320;1841421
16;47;15;P;SALDO INICIAL DE CAJA;10;191983;0
16;47;21;P;GASTOS EN PERSONAL;203386930;221475888;157452081
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;155994463;169612790;124697064
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20533;2890515;2285451
16;47;24;P;TRANSFERENCIAS CORRIENTES;152024668;164498358;111470837
16;47;25;P;INTEGROS AL FISCO;4691012;4882985;1903479
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;948892;2620298;437215
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;23144097;1835156
16;47;34;P;SERVICIO DE LA DEUDA;10;20953386;21464197
;;;;RESULTADO;;;28242154
