﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;44;05;P;TRANSFERENCIAS CORRIENTES;308584921;355362597;329644103
16;44;07;P;INGRESOS DE OPERACIÓN;5230239;5230239;4118879
16;44;08;P;OTROS INGRESOS CORRIENTES;3898543;3898543;6402425
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;314299;314299;4817529
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;21937742;10453384
16;44;15;P;SALDO INICIAL DE CAJA;36911;36911;0
16;44;21;P;GASTOS EN PERSONAL;119829754;131494399;131967607
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;96087448;103443487;106753014
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19778;6202966;5098307
16;44;24;P;TRANSFERENCIAS CORRIENTES;101667051;114603222;103306701
16;44;26;P;OTROS GASTOS CORRIENTES;0;0;174989
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;423960;3929763;233374
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;18862727;10395182
16;44;34;P;SERVICIO DE LA DEUDA;0;8206845;8022042
16;44;35;P;SALDO FINAL DE CAJA;36922;36922;0
;;;;RESULTADO;;;-10514896
