﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4390964;4390964;0
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4390964;4390964;0
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4301046;4301046;0
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;89918;89918;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1706642;1706642;396383
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1552955;1552955;620732
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;776581;776581;41485
13;03;01;08;99;;P;Otros                                                                           ;776374;776374;579247
13;03;01;09;;;P;APORTE FISCAL                                                                   ;209295730;209295730;11574154
13;03;01;09;01;;P;Libre                                                                           ;209295730;209295730;11574154
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79552889;79552889;14168756
13;03;01;12;04;;P;De Fomento                                                                      ;79552889;79552889;14168756
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11884658;4983683;0
13;03;01;13;02;;P;Del Gobierno Central                                                            ;11884658;4983683;0
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3884906;3884906;0
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1098777;1098777;0
13;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;6900975;0;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;43098921;43098921;6101155
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6408868;6408868;772974
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84078104;84078104;8138543
13;03;01;24;01;;P;Al Sector Privado                                                               ;84074658;84074658;8138543
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;984717;984717;0
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21353972;21353972;17278
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1662978;1662978;755459
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;1868801;1868801;1131
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;11117691;11117691;616020
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;20104198;20104198;4540451
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1867239;1867239;0
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;19574180;19574180;2089356
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1537731;1537731;7383
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;2749400;2749400;84590
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1253751;1253751;26875
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3446;3446;0
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3446;3446;0
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;675401;675401;238499
13;03;01;29;03;;P;Vehículos                                                                       ;74131;74131;0
13;03;01;29;07;;P;Programas Informáticos                                                          ;601270;601270;238499
13;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;6900975;0;0
13;03;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;6900975;0;0
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;89861262;89861262;6106046
13;03;01;32;04;;P;De Fomento                                                                      ;89861262;89861262;6106046
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;59577415;59577415;4387663
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;25398301;25398301;1699479
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;1859985;1859985;18904
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;3025561;3025561;0
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;77360277;77360277;1638581
13;03;01;33;01;;P;Al Sector Privado                                                               ;77360277;77360277;1638581
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;21102965;21102965;634940
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;3600590;3600590;70897
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;18751633;18751633;441557
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;15483549;15483549;44418
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;4876824;4876824;444801
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1484160;1484160;0
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1268209;1268209;0
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1892095;1892095;0
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;298782;298782;1968
13;03;01;33;01;013;P;Inversiones Servicios de Asesoría Técnica                                                                                                                                                                                                                 ;8601470;8601470;0
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2345495
13;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2345495
;;;;;;;RESULTADO;;;1418732
