﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;133881;133881
11;25;01;05;02;;P;Del Gobierno Central                                                            ;0;133881;133881
11;25;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;133881;133881
11;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;5272
11;25;01;08;99;;P;Otros                                                                           ;0;0;5272
11;25;01;09;;;P;APORTE FISCAL                                                                   ;7731225;6583152;4904104
11;25;01;09;01;;P;Libre                                                                           ;7731225;6583152;4904104
11;25;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;325423;322150
11;25;01;11;03;;P;Operaciones de Cambio                                                           ;0;325423;322150
11;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;826543;0
11;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;656489;658006;426724
11;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1019106;1152987;490592
11;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6009311;6011677;5101477
11;25;01;24;02;;P;Al Gobierno Central                                                             ;4208364;4375318;4319328
11;25;01;24;02;005;P;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;0;77743;77743
11;25;01;24;02;006;P;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;0;53581;53581
11;25;01;24;02;007;P;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;0;35630;35630
11;25;01;24;02;012;P;Programa Antártico - Ejército de Chile                                                                                                                                                                                                                    ;1121616;1121616;1121616
11;25;01;24;02;013;P;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;341274;341274;341274
11;25;01;24;02;014;P;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;2745474;2745474;2689484
11;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;1800947;1636359;782149
11;25;01;24;03;037;P;Comando Conjunto Austral                                                                                                                                                                                                                                  ;263923;264030;170655
11;25;01;24;03;041;P;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;1078723;913645;390478
11;25;01;24;03;044;P;Centro Nacional de Desminado                                                                                                                                                                                                                              ;172412;172648;91738
11;25;01;24;03;045;P;Comando Conjunto Norte                                                                                                                                                                                                                                    ;285889;286036;129278
11;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;46319;46319;21843
11;25;01;29;07;;P;Programas Informáticos                                                          ;46319;46319;21843
11;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-675229
