﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;05;P;TRANSFERENCIAS CORRIENTES;63060424;64140424;42412371
07;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;82820239
07;07;P;INGRESOS DE OPERACIÓN;7746634;7746634;4464235
07;08;P;OTROS INGRESOS CORRIENTES;21189570;21264834;14108533
07;09;P;APORTE FISCAL;262443286;358197647;200838722
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8631087;8631087;45100
07;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810393631;452736515
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;47953702;47953702;32650480
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46012500;47308746;6754694
07;15;P;SALDO INICIAL DE CAJA;0;5414221;0
07;21;P;GASTOS EN PERSONAL;161495339;161723739;92052244
07;22;P;BIENES Y SERVICIOS DE CONSUMO;41325315;45350309;18022737
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;422539;460504;1133295
07;24;P;TRANSFERENCIAS CORRIENTES;296953076;432583337;172813263
07;25;P;INTEGROS AL FISCO;27143098;437726717;424491616
07;26;P;OTROS GASTOS CORRIENTES;30;30;19235
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8473470;8509573;1239656
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;372318540;326306040;6599543
07;31;P;INICIATIVAS DE INVERSIÓN;1048457;2344703;56344
07;32;P;PRÉSTAMOS;108447238;108447238;33658080
07;33;P;TRANSFERENCIAS DE CAPITAL;5984711;5984711;1095214
07;34;P;SERVICIO DE LA DEUDA;6237582;14346532;11797093
;;;RESULTADO;;;73852569
