﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
19;01;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;170646
19;01;08;P;OTROS INGRESOS CORRIENTES;351647;351647;196958
19;01;09;P;APORTE FISCAL;1059879764;1059879764;77345069
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;186641
19;01;15;P;SALDO INICIAL DE CAJA;8000;8000;0
19;01;21;P;GASTOS EN PERSONAL;33262176;33262176;5039072
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13060953;13060953;885080
19;01;24;P;TRANSFERENCIAS CORRIENTES;757370052;757370052;73594592
19;01;25;P;INTEGROS AL FISCO;140649;140649;24475
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;744943;744943;55391
19;01;31;P;INICIATIVAS DE INVERSIÓN;61825173;61825173;146004
19;01;33;P;TRANSFERENCIAS DE CAPITAL;137356000;137356000;0
19;01;34;P;SERVICIO DE LA DEUDA;57535318;57535318;51012327
19;01;35;P;SALDO FINAL DE CAJA;8000;8000;0
;;;;RESULTADO;;;-52857627
