﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;10;05;P;TRANSFERENCIAS CORRIENTES;10;10;6584
05;10;07;P;INGRESOS DE OPERACIÓN;1829226;1829226;3248502
05;10;08;P;OTROS INGRESOS CORRIENTES;330576;330616;9530047
05;10;09;P;APORTE FISCAL;88351402;165222067;164432802
05;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1018876;889937
05;10;14;P;ENDEUDAMIENTO;7516800;7387861;2215931
05;10;15;P;SALDO INICIAL DE CAJA;20;5255218;0
05;10;21;P;GASTOS EN PERSONAL;13556764;14559669;12604020
05;10;22;P;BIENES Y SERVICIOS DE CONSUMO;5844572;5957716;4266531
05;10;24;P;TRANSFERENCIAS CORRIENTES;52107241;96173065;92165863
05;10;25;P;INTEGROS AL FISCO;612164;876020;281577
05;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;592547;614247;120353
05;10;33;P;TRANSFERENCIAS DE CAPITAL;25072363;50245825;38152917
05;10;34;P;SERVICIO DE LA DEUDA;242383;12617332;11529344
;;;;RESULTADO;;;21203198
