﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;02;08;P;OTROS INGRESOS CORRIENTES;88117;88117;93880
25;02;09;P;APORTE FISCAL;14571641;14571641;3246992
25;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;86
25;02;15;P;SALDO INICIAL DE CAJA;1000;220304;0
25;02;21;P;GASTOS EN PERSONAL;10262691;10262691;2618653
25;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2105636;2105636;333587
25;02;24;P;TRANSFERENCIAS CORRIENTES;1941304;1941304;232984
25;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350127;350127;5513
25;02;34;P;SERVICIO DE LA DEUDA;1000;220304;220304
;;;;RESULTADO;;;-70083
