﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1996776;1996776;1053217
13;04;09;09;;;P;APORTE FISCAL                                                                   ;4644601;5115724;3547599
13;04;09;09;01;;P;Libre                                                                           ;4644601;5115724;3547599
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;40144;4181
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;40144;4181
13;04;09;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;4837;0
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4960512;4982063;3235836
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1485006;1485006;826900
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;195859;195859;5307
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;146779;146779;5307
13;04;09;29;07;;P;Programas Informáticos                                                          ;49080;49080;0
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;494553;484313
13;04;09;34;07;;P;Deuda Flotante                                                                  ;10;494553;484313
;;;;;;;RESULTADO;;;52641
