﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;01;08;P;OTROS INGRESOS CORRIENTES;603661;603661;393671
21;01;09;P;APORTE FISCAL;297040270;297092270;72205065
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4407;4407;0
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;101947;381368
21;01;15;P;SALDO INICIAL DE CAJA;65500;65500;0
21;01;21;P;GASTOS EN PERSONAL;21406517;21441517;2838908
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2958250;2975250;184557
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;11;0
21;01;24;P;TRANSFERENCIAS CORRIENTES;271713570;271713570;19983193
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333419;333419;31028
21;01;34;P;SERVICIO DE LA DEUDA;1404018;1404018;34831651
;;;;RESULTADO;;;15110767
