﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;46;05;P;TRANSFERENCIAS CORRIENTES;373370325;373370325;61001859
16;46;06;P;RENTAS DE LA PROPIEDAD;6115;6115;510
16;46;07;P;INGRESOS DE OPERACIÓN;4265952;4265952;671378
16;46;08;P;OTROS INGRESOS CORRIENTES;3636701;3636701;1318898
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;11703500
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;161533257;161533257;27842144
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;97505048;97505048;18764026
16;46;24;P;TRANSFERENCIAS CORRIENTES;122533178;122533178;17245722
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141146;141146;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;24454658
;;;;RESULTADO;;;-13610405
