﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;469271;469271;2617
05;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4562487;4562487;80745
05;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;160;160;13309
05;34;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;320;320;0
05;34;01;08;99;;P;Otros                                                                           ;4562007;4562007;67436
05;34;01;09;;;P;APORTE FISCAL                                                                   ;514967966;514967966;52410676
05;34;01;09;01;;P;Libre                                                                           ;514967966;514967966;52410676
05;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;160;160;0
05;34;01;12;06;;P;Por Anticipos a Contratistas                                                    ;160;160;0
05;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;868653577;868653577;1220630
05;34;01;13;01;;P;Del Sector Privado                                                              ;2135834;2135834;0
05;34;01;13;01;001;P;Concesión Zona Franca de Punta Arenas                                                                                                                                                                                                                     ;2135834;2135834;0
05;34;01;13;02;;P;Del Gobierno Central                                                            ;866517743;866517743;0
05;34;01;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;13894223;13894223;0
05;34;01;13;02;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;29572373;29572373;0
05;34;01;13;02;007;P;Tesoro Público Ley N°19.275, Fondo de Desarrollo de Magallanes                                                                                                                                                                                            ;4929711;4929711;0
05;34;01;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;8800978;8800978;0
05;34;01;13;02;009;P;Tesoro Público Ley N°19.657, Patentes Geotérmicas                                                                                                                                                                                                         ;188255;188255;0
05;34;01;13;02;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;16118108;16118108;0
05;34;01;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;38851525;38851525;0
05;34;01;13;02;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;6426231;6426231;0
05;34;01;13;02;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;518418739;518418739;0
05;34;01;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;192441468;192441468;0
05;34;01;13;02;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;24710192;24710192;0
05;34;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;12165940;12165940;0
05;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;0;0;1220630
05;34;01;13;03;008;P;Tesoro Público Ley NÂ°19.995, Casinos de Juegos                                                                                                                                                                                                           ;0;0;1220630
05;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;52047556;52047556;0
05;34;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;82607324;82607324;5575425
05;34;01;24;03;;P;A Otras Entidades Públicas                                                      ;82607324;82607324;5575425
05;34;01;24;03;001;P;Financiamiento Gobiernos Regionales - Programa de Funcionamiento                                                                                                                                                                                          ;82507324;82507324;5575425
05;34;01;24;03;002;P;Asociatividad Regional                                                                                                                                                                                                                                    ;100000;100000;0
05;34;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;12165940;12165940;0
05;34;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;12165940;12165940;0
05;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1345927753;1345927753;56601686
05;34;01;33;03;;P;A Otras Entidades Públicas                                                      ;1345927753;1345927753;56601686
05;34;01;33;03;001;P;Financiamiento Gobiernos Regionales - Programas de Inversión                                                                                                                                                                                              ;1345927753;1345927753;56601686
;;;;;;;RESULTADO;;;-8462443
